PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Nobody and Somebody",1603,15801,873,.0298064119635357984226159991805797398341,.0882903496543356709224366139378484604887,.00000301445422016237054602194045333908499739
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Albumazar",1615,21714,1048,.0297710357366058746662121470371001647634,.0428692257402299955359797007179461922886,.00000121780653770325537003521676944338936108
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen of Corinth",1616,20650,1016,.0297615560372605307868064913000175757221,.0504282785850088070163671168522198719395,.00000147718901473457165083974213053546991445
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Agamemnon",1566,14057,819,.0297331639135959339263024142312579415502,.1138898158494229438681788102365337184483,.00000413468200578772713262584172214680408235
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Broken Heart",1630,19361,976,.0297117111632013151085268957959146397151,.0528148042463687695392489167734660720961,.00000160780554191508933420344353780833730391
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Jew of Malta",1589,18352,945,.0296796482412060301507537688442211055276,.1253212934874067486370961483418711264534,.00000393597027284568934161734134239544995143
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Law Tricks",1604,15623,864,.0296795025935213493181271684243069630037,.1190842391182240664779485464437292711861,.0000040906955830519070618648808506657026961
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Captain",1609,24578,1128,.0296327431303525455787316765617611516839,.0209711714471099739836557942364747565151,.0000005509160785769446220684020973171532736589
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Poetaster",1601,28787,1249,.0295446481371969248965109402720283855707,.0716232579912474598050334631096087382249,.00000169422254266700082330061414806880516203
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sea Voyage",1622,17050,902,.0295369703320453205841901892723819503569,.0507923268410694690024684730803118366329,.00000166324994567651676607729625647756358088
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 The Troublesome Reign of King John",1591,9883,689,.0294809807025801206623593342176201275085,.1224690507651228781672937744090941735311,.00000524021440097226811720909564884233338458
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Blind Beggar of Alexandria",1596,13278,784,.0292908914294253904206829559889411940522,.0567824629681107409572337726462310645943,.00000212143999731415754902614408750769874446
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Puritan, or The Widow of Watling Street",1606,18910,947,.0292301993950243842212482251990863633558,.0236157219830025458289372923089361326237,.0000007289253035064678631068983365928801970399
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Dutch Courtesan",1603,18315,929,.0292110807156557557463132408892242870169,.0861352993838270591707191503269671986625,.00000270840170373320313085932617447936354
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Mucedorus (and Amadine)",1591,12369,755,.0291990563483776153459411377963414162509,.0235542982844730639820409837765506468082,.0000009109447455030770770793589270429921030359
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 If You Know Not Me You Know Nobody",1604,12141,748,.0291856880877131374614694291622771079636,.0359290474404201322152365544993994318458,.00000140189033674431824164955926877363267571
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Careless Shepherdess",1619,17266,897,.0291669376341288938024322039409507706315,.1389556071413628279974777016575576447672,.00000451829378751911387128431103783435145891
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 The Fair Maid of the West",1631,19832,971,.0291416566626650660264105642256902761104,.2526505455157685403665319727300855516284,.00000758254938522714706982388873739752555908
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Fair Quarrel",1615,20216,980,.0290766674578685022549252314265369095656,.0227670609531593446663770985514146693819,.0000006755002656408540430327883500894454480744
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Catiline His Conspiracy",1611,18905,939,.0289877442657364245361652208810545488223,.0719485064426960276794012628204494724617,.00000222111278494415545578987012071896621065
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Alphonsus, King of Aragon",1587,11630,728,.0289831992993072696870769965761605223346,.0634147393183630765378460471908946014261,.00000252467311562875533632638136758080266845
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Damoiselle or The New Ordinary",1638,20539,985,.0289476004349487171951685426279131278103,.0330807656883869825413585916929029782766,.0000009721916621620178840731945717489928079643
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Wife for a Month",1624,21869,1023,.028933450236162570353819611392369262098,.0199898361738077768545676460942096128202,.0000005653713882345158484760484796280683547869
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Wit at Several Weapons",1613,23030,1054,.0288624787775891341256366723259762308998,.027162322696206250198425004960685525562,.0000007438064159101333643251274703073970524673
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Apollo Shroving",1627,23495,1066,.0288240542952167211962252927020522942974,.0367604121004098475467703982169157003912,.0000009939813454941418367025497719740340262066
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Duchess of Suffolk",1631,16947,876,.0287826515524889107934943321833415475604,.0480618534978204932037664015322287018559,.00000157916390661476895691691807235842621508
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The False One",1619,19697,955,.0287780623775802320325448244688865451258,.1110447512517298882838735558011404542057,.00000334623327562844322084898465575231141195
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Every Man in His Humour",1598,24937,1104,.0287312947299934938191281717631750162655,.0723647401434244841085937975008097596017,.00000188327235246387727023015738453636329477
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Very Woman",1634,20098,962,.0286428869171678675638658965044959209194,.0293106753513302246760271311434052424431,.0000008727051554615085058067984024118752588311
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The City Wit, or The Woman Wears the Breeches",1630,23035,1046,.0286394874462667360293513676313555841525,9.98255731500106690591824504532251596346,.000273322490348576702513984202976823261054
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Ram Alley",1608,20977,985,.028579718555055853764688814739590889308,.2998087046456887007603403435358006828224,.00000869893238490319746874627429379952655803
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Woman's Prize, or The Tamer Tamed",1611,23243,1048,.0285317579156570744058152514225041518064,.0234616021043213137777381883677269038779,.0000006387411751469144259001439755990009495494
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Match at Midnight",1622,18867,923,.028527275537011281100293617678874980683,.0110227164402258868988839403349078618337,.0000003406804648501278596471624272881428475877
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fair Maid of the Inn",1626,21017,984,.0285176061440370960730328937835096362846,.0120436959252724494760737205746479047674,.0000003490420497108375445898774257251964865208
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Prophetess",1622,18998,925,.0284738041002277904328018223234624145786,.0521445554113565736404702911113612502913,.00000160513930343398921506095829315278120702
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Cunning Lovers",1632,19306,932,.0284198328962615112520583033481734463621,.017899436041676513490241858575694758849,.0000005458143575555441083808580403639311718302
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Blurt, Master Constable",1601,17293,873,.0283616516682368993859848607907475390663,.0443282905509267630405648681372845881876,.00000144011859754156015206019518980164998498
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Lost Lady",1637,21317,985,.0283005315328257434276684384427524780922,.0295597957857074239464292709521206977269,.0000008492973936419314450920635239799079938773
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Phoenix",1603,19971,946,.0282734092471382886517827789234585612242,.0507388975811349672558933954135871008975,.00000151644991126856652188927927952380826975
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Greene's Tu Quoque, or The City Gallant",1611,23551,1047,.0282675018224034126191311860471395016064,.0354739947210132086267267206174730135195,.0000009577470968712224581313404956255032133562
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Weeding of the Covent Garden, or The Middlesex Justice of Peace",1632,24300,1067,.0282364771885254578172964962421932888748,.027538059917053286962109783625674433067,.0000007287514532934605420268281895224524469938
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wars of Cyrus",1588,13116,751,.0282288377687565779582017741692978499474,.0201612828551914076866130850091767990083,.000000757829005231972924620849684602946887998
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Devil's Law Case",1619,22987,1029,.0282111034955448937628512679917751884853,.0459787546450515274855007584151592510967,.00000126055530212615565416040461727647021513
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Little French Lawyer",1619,21457,985,.0281871512376591787094004864787523250823,.0523779435648352279054521731646681415042,.00000149886803733968315654463222677545118055
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Old Wives Tale",1588,8181,610,.0281508145276662513267801929023028289261,.0505830499179021473316039630505305748432,.00000233435091226647041079901993864647998723
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Changeling",1622,18417,897,.0281147155618241654913023037141513869299,.0630987416350329619175716964964168484171,.00000197770699373242319127320785132163762473
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The English Traveller",1627,21124,973,.0281116375823413844909280018490696868138,.0411154220804279836695754399299648987533,.00000118789500983554789291504217987879633518
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Maid's Revenge",1626,17874,876,.0279318920987181939927300554811555385498,.0200480079671918360860132510814466032427,.000000639245200152791151266285666776564098039
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Late Lancashire Witches",1634,22090,991,.0278542919781887683399853842262072067008,.0233327924136713788876995028724597783927,.0000006558207997546624005761848016319011297066
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Every Man Out of His Humour",1599,37978,1433,.0278436249174212101193020634982318423814,.0918174651758847697524686995795188986059,.00000178404121509122080115938094236037186892
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Noble Gentleman",1605,19199,910,.0278398139933306819224768256493407164928,.005433543702411708683450743037223371031093,.0000001662295010986541647581834685723183844064
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Cobbler's Prophecy",1589,12484,721,.0277606653318958878792545818573848760203,.0289089054408565152301850059915268893805,.00000111307967968799149969909926041609769677
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Cure, or The Martial Maid",1606,20195,935,.0277588100822373304040613959564171837425,.0409769565694616459973889155198213559531,.00000121654711781793919773740211738328996684
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cynthia's Revenge",1613,32919,1287,.0277328851250888874523240028443984743681,.27455863667551976158528003509564159562,.00000591631944912448039272696005119144947142
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Eunuch",1627,14853,785,.0276983874951483716170918457358597085495,.0407557493088824924478929999362733181286,.00000143804909173573594608140150087411587907
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen's Arcadia",1605,20341,937,.0276981288243814478701705637175204706021,.0715747521741064935833770405277925680168,.00000211578090319271907485817022459406331895
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Hector of Germany, or The Palsgrave, Prime Elector",1614,16147,820,.0276699848152522355323097688543951408807,.0485424705749682465134709415903081100673,.00000163801149232219492200003177291405804175
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sophister",1614,15931,814,.0276691933784289064890037050885482171386,.0780273438178366079046337389870383193635,.00000265227722960796111032440732135824872917
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"More Dissemblers Besides Women",1614,19198,904,.0276571008994676619959615737624671113015,.0160080429215438049061184538150827429918,.0000004897522768629934805763462587983461724224
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Scornful Lady",1610,23155,1013,.0276451163933084081543541740578009442458,.0195283485646428035447098237025120887279,.0000005329353100085365156976727806814968405398
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Malcontent",1603,15061,789,.0276366948054222564713299940453255805808,.046672512530082511214645172208446037122,.00000163482127325239101946285937190255480479
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"May Day",1602,23191,1012,.0275907194852640475476430655143269991003,.0232988533112181985711526570665206107273,.0000006352096107096212702405370120919493641402
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Mad Couple Well Matched",1632,26637,1107,.0275887850467289719626168224299065420561,.0154719990277030506778977218932621703574,.0000003855949913446243159600678353460977036112
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Jovial Crew, or The Merry Beggars",1641,25881,1085,.0275597551372907617668724123040971322614,.0909512617445071188384477949376182645846,.0000023102253484850293082996214010418924683
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Laws of Candy",1619,16068,813,.0275071051563134388956557044254973609419,.0208460896938132954883872854848838666061,.0000007053082180881477699413752024930256667377
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Technogamia, or The Marriages of the Arts",1618,33427,1290,.0274965362890333582010018117872748587872,.0332371641577005970308324392044066187412,.0000007084549538037002457813586103465121760887
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Knave in Grain, New Vamped",1625,23218,1009,.0274886939464937612379447501770827657604,.1024058533867611021843724663497279224416,.00000278989411504280232616935831607170278542
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Women Pleased",1619,20753,940,.0274524692619958529248561665839198621536,.0221880108196274915459115071527756241785,.0000006479954095858033219214248168212267217225
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Albovine, King of the Lombards",1626,19688,909,.0273993248131179165661924282613937786352,.12681772591034114244771394245976009124,.00000382257432813905059222672843199180405233
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Riddle",1633,20781,938,.0273716770258834515159473576701975546412,.0135501748674161301135030869384844024996,.0000003954061941526198638274559204670227464939
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Prisoners",1635,14793,774,.0273681977299246844170998196669141826668,.0272822066267701356414031730524866384536,.0000009646832370414814059404962007173239437644
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Sejanus His Fall",1604,25642,1070,.0273447482749808331203680040889343214925,.0874246816832810247344933440771624347795,.00000223421113425200676551222448446620073548
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Landgartha",1639,17802,855,.0273250239693192713326941514860977948226,.038616733684926450525677727212965110537,.0000012341557585467066323323019243517133441
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Merry Devil of Edmonton",1599,11963,694,.0272680837688106557699108090055400573651,.0170131739345702859876936012301556112041,.0000006684677983014532233583592483657070922203
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Royal King and the Loyal Subject",1602,19857,908,.0272304693357324936272304693357324936272,.1012102604013505239330804141490618828988,.00000303524547612387236266547950664453090115
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Mistress, or The Queen's Masque",1634,13075,723,.0272183111847306403644166698038625155291,.0732138674562960485823255109966585979335,.00000275623489275669346769286266598872860496
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Spanish Curate",1622,23131,996,.0271989950572107375952374450421912122122,.0654134476061727888700875668743857753044,.00000178632533947330044157643755630644679823
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Cardinal",1641,16669,819,.0271578737938123818682229664754451702756,.0217203630367467356163996884540385758871,.0000007202428304123996291540832461464527601253
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Custom of the Country",1625,23685,1009,.027143356737416942404433325262959675033,.0395649453096850502712483105338247646379,.00000106434630806459124287112448642360758179
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bashful Lover",1636,19764,900,.0270660411403825333814507398051245037892,.2263741850047998008098474353638631087229,.00000680783667162275354294019714194223230852
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hans Beer-Pot",1618,12948,714,.02700862460281434407625964593735814798,.1753825584151637663066627313403639818945,.00000663423204778195514853467738464079217334
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Woman Hater",1606,22675,975,.0269612587451262339960733346237867433565,.0351968634090943619014407881821353368342,.0000009732838373225219672438898371853921642065
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Tempest",1611,16630,812,.0269606215552161498107444053389999335945,.08942947552790330340911513037214916087,.00000296930325811485833750963312212461520918
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Night Walker, or The Little Thief",1611,19996,902,.0269382391590013140604467805519053876478,.0366399263154970687891995133461484477971,.00000109425177145792225508301019430618945756
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Sir John Oldcastle",1599,21672,946,.0269055745164960182025028441410693970421,.074809518856218850601506298358522681083,.00000212768824960804467012247720018551425151
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Revenge for Honor",1640,17809,840,.0268396331916797137105792887497204204876,.0735742226789572487787962402075067190642,.00000235083946317401823749229128055426140091
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Coxcomb",1608,21179,928,.0267689733752560071537773675253122566129,.0138073770678452474284244800163804382836,.0000003982858934388683020862630171742705825021
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The City Match",1637,20300,901,.0266662720492482538179235231443115899136,.0503654675441601460769520318632181273653,.00000149063180845744483476240179540718975273
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Northern Lass",1629,27450,1091,.02665005618251990815379354145292881919,.0172511001962915170615510405961270088279,.0000004213957740068278142935912989429627443427
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Merry Wives of Windsor",1597,21536,932,.0266103243490178163544997715851987208771,.11480505116185003387983681045646950926,.0000032778966183716889527134767718270188802
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Endymion",1588,18803,859,.026601839521848192994952153850918212505,.0766483707550990572982910969744495009577,.00000237367597024245323149766489035488219497
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 Jeronimo, with the Wars of Portugal",1604,9536,611,.0265375260597637248088950660180681028492,.0257008441631854603552839678191291257558,.0000011162632107012448034782821325195068518
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fleer",1606,16195,787,.0265134925715055755819829532055385237341,.0146857405562777633597032707955277241329,.000000494752570706389629070621931594775599936
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Friar Bacon and Friar Bongay",1586,16797,800,.0264157173518243354796103681690605910517,.0690280850681329620057468655582579630304,.00000227928298062185775155181989626078794883
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Impostor",1640,18867,853,.0263637768505640550146808839437490341524,.0281901493584560097558567893121537762412,.000000871276444396724146371713469700317609062
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Mad World, My Masters",1604,18271,837,.0263547340911237759375295191914103088888,.046893871570186948759559297752341488331,.00000147655378224084350135581402916784181904
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Brothers",1652,17829,825,.0263435194942044257112750263435194942044,.042708290792915760551807951062808711908,.00000136374144371797300353826838658903189667
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Twelfth Night",1601,19851,878,.0263355229610966135756921323375026245538,.0871200855384290273320697974223481653155,.00000261315832923690054686912617122133733212
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fancies Theater (The Mirror of Fancies)",1640,20633,898,.0263181032208903607748893643210925822807,.1262180944195772428115269391671699587268,.000003699132335499464928094925095019781329
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Monsieur D'Olive",1605,17559,815,.0262505234000064418462331304151769897253,.0220227855073559005852782612876682806807,.0000007093369893179985372267291940499333488163
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wedding",1626,18323,834,.026217346200999654207664015592090786206,.0215525383769886999018793278411238586585,.0000006775184174338656408751478369470893294301
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Young Admiral",1633,18179,830,.0262102504184166482458079388638014336691,.0200483676998432511247223204409643941157,.0000006330996842089004681441980749980861501153
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Beggars' Bush",1615,19291,859,.0262058024955001677903535800359986576772,.0335771914085909844239765395361880863972,.0000010243506943040051381670136226299791451
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Widow",1615,19126,854,.0261850738946464708407432390997731035752,.0102553504193197864680683465560257721423,.0000003144462629337029026819263676956451874134
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Bartholomew Fair",1614,36388,1295,.025964391691394658753709198813056379822,.177904716981686030728716554499499192634,.00000356694035170595137398180596879258947458
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Eastward Ho",1605,24287,975,.0258107213765718067504963600264725347452,.0353978328076118060204637662335458319865,.0000009370703589043495968355728983069710651621
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Honest Man's Fortune",1613,23542,955,.0257899000810153929246556845800702133405,.0231102210206293277011218471103196486025,.0000006240945455206407696765284123769821388739
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Elder Brother",1625,19270,844,.0257646986995543073447707430246046767202,.0429887249300356599878998004054936595435,.00000131231225746491421905793395217942669099
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Coronation",1635,16278,766,.0257340589934824968084391587717530067863,.0147171406519100505974500192409102460584,.0000004944278926261523415121285776023061902305
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Lover's Melancholy",1628,18538,823,.025697870480234809217510772497345906451,.0467399882401943411630309535840158921766,.00000145943883844983267229847478873464972762
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Claricilla",1636,19047,835,.0256646688181957891501459966190256646688,.0105431250699053296286824841787345469002,.0000003240548661412426503360222584519608698386
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"What You Will",1601,17403,791,.0256061636075232268298209834579651031045,.0270006852513098076128529592770002175646,.0000008740631656893531323962629658152930486096
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Trick to Catch the Old One",1605,18431,816,.0255647106738932923963783326545317835772,.0122927180449918927664277819146439929265,.0000003851222796764276063293894518827028705943
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"All for Money",1577,15528,741,.0255376344086021505376344086021505376344,.0100726434339470582629550083519933086494,.0000003471410061327218866471949390678697494279
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Island Princess",1619,22717,921,.025438475348708741886479767987846982461,.0407749192850936067561531594799923412991,.0000011262234300536833795374439850847214832
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Parson's Wedding",1641,39384,1343,.0254009683764563474050537146315630201241,.0579099174755852704012788110362044137239,.00000109528516938238141930093075798540652375
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Noble Kinsmen [Fletcher]",1613,13373,682,.0253899705893302557611406872417259223409,.0208147313641636106993592806965120947558,.0000007749053037550206879624466958233905943859
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Duke of Milan",1621,21056,876,.0253589624826308476146364057433997220936,.0315993737044682271565948184945630871634,.0000009147572285915999061080019249236650985236
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Philotas",1605,16861,768,.0253056113875251243863059738376882269597,.0167899605397316198082304957032554625607,.0000005532294487374088045151568652428568506606
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Mayor of Quinborough",1618,19946,846,.0253035831788000239277382305437578512891,.0819930501002722417496158443752464474664,.00000245238529940396727132906156533009653246
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Antipodes",1640,22898,918,.0252294838674215357555103611279063376024,.0596484047746495569428734609976635150575,.00000163932294769003344536012370135941062655
