PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Timon of Athens [Middleton]",1605,5466,"The Old Law, or A New Way to Please You",1618,25580,434,.0139792565869999355794627327191908780519,.005679305183696340166960948126552872281513,.0000001829319456192855816195628463104062449756
"Timon of Athens [Middleton]",1605,5466,"The Fair Maid of the Inn",1626,21017,370,.013971226824755503530566778688215081373,.0223981241391642326776347759801867627074,.0000008457547913440408064658375554199585661519
"Timon of Athens [Middleton]",1605,5466,"Andria",1587,17291,317,.0139297798479588697983038186052643142769,.00383874034125473222292963494147861692451,.0000001686839364263625356123230189163166025623
"Timon of Athens [Middleton]",1605,5466,"Albumazar",1615,21714,378,.0139072847682119205298013245033112582781,.1072309269018854958247941216920428577838,.00000394521438196782545345085068771312942545
"Timon of Athens [Middleton]",1605,5466,"Philotas",1605,16861,310,.0138845344202087159045102342455323151341,.005899299858426033245714623304353394453483,.0000002642226836756408494519919068550810432876
"Timon of Athens [Middleton]",1605,5466,"The Wedding",1626,18323,330,.0138719576274748833494472235066627432847,.007411415517658533821754153250017820813956,.0000003115480061229363916833054457950237846886
"Timon of Athens [Middleton]",1605,5466,"Epicoene or The Silent Woman",1609,26123,438,.013865586121751242521130773370477064801,.006289587719791323681173899043009841523922,.0000001991068954316794985967868258890702942139
"Timon of Athens [Middleton]",1605,5466,"The Love of David and Fair Bathsheba",1590,15338,288,.0138434916362238031147856181503557008268,.000964429312569636511664318417273472685035,.0000000463578788968292881976696028299112038567
"Timon of Athens [Middleton]",1605,5466,"The Court Secret",1642,18168,327,.0138359989845138359989845138359989845138,.0229763416637971363770436479577820955582,.0000009721732107894193271153274078777225843361
"Timon of Athens [Middleton]",1605,5466,"The Court Beggar",1640,21959,377,.0137465815861440291704649042844120328168,.023890115267674787649991168726535781812,.0000008711072112187707438465330438116966932361
"Timon of Athens [Middleton]",1605,5466,"The Mayor of Quinborough",1618,19946,349,.0137336691326932158035573744687549189359,.0154813161861842653228112206988588911693,.0000006092128201709533024874555603202774740005
"Timon of Athens [Middleton]",1605,5466,"The Witty Fair One",1628,17077,309,.0137071374706117198243357139688595129308,.007038753131026124270849695934990196595151,.0000003122367533614037293549969362990816038305
"Timon of Athens [Middleton]",1605,5466,"The Duke's Mistress",1636,17819,319,.0136998067425381146660940519647841958342,.008802432479457554214698423520775586342217,.0000003780301687548874474854379867200165918925
"Timon of Athens [Middleton]",1605,5466,"Oedipus",1560,14333,271,.0136875599777766553866356886711450073236,.000637667830555337065342867321236889751521,.0000000322070726074719463277371241596489596202
"Timon of Athens [Middleton]",1605,5466,"The Conspiracy of Charles Duke of Byron",1607,16452,300,.0136873802354229400492745688475225841774,.005046573540429758823162624891631536520539,.0000002302479031129555079461002323036561967579
"Timon of Athens [Middleton]",1605,5466,"The Weeding of the Covent Garden, or The Middlesex Justice of Peace",1632,24300,407,.0136733185513673318551367331855136733186,.006956408713302145219311077474814336082313,.0000002337031752100431774276381601429260257446
"Timon of Athens [Middleton]",1605,5466,"The Gentleman of Venice",1639,17630,315,.0136387253204018011776931070315206096294,.0381250066914189867446393282626320333949,.00000165071902889760074232071909692726157754
"Timon of Athens [Middleton]",1605,5466,"The Trial of Chivalry",1599,19561,341,.0136252846925320653694010468693810684461,.00848635501265501837115654339408551456088,.0000003390879854818803041178144961076243481392
"Timon of Athens [Middleton]",1605,5466,"The Two Merry Milkmaids, or The Best Words Wear the Garland",1619,27061,443,.0136194546069419251698588864635533556737,.0158249991402218124351605913546660377671,.0000004865188655646635851803299214396051823746
"Timon of Athens [Middleton]",1605,5466,"The Witch of Edmonton",1621,19756,343,.013599238759812861787328522718261834906,.008473841335442432172773831211098181831013,.0000003359702377068603668532959801402815728734
"Timon of Athens [Middleton]",1605,5466,"The Winter's Tale",1609,24963,413,.0135725787899700943179204048769266160571,.002144380490595410683832582157927269910168,.0000000704716057246511776211042807166607483048
"Timon of Athens [Middleton]",1605,5466,"The Rival Friends",1632,31428,500,.0135523391337344825716918740174554128043,.1804952326576374694501771923177117000651,.0000048922652099972209424344661006589608084
"Timon of Athens [Middleton]",1605,5466,"The Grateful Servant",1629,19263,335,.0135468478304824295361721056249747260302,.009696791455726608777708545956771485593031,.000000392122263566121103874339680406465509848
"Timon of Athens [Middleton]",1605,5466,"The Sisters",1642,13817,261,.0135352382927967639890058600840118238863,.003239852230368590368546218385838201005363,.0000001680159845650879203726711811356221026481
"Timon of Athens [Middleton]",1605,5466,"Bartholomew Fair",1614,36388,566,.013523199694174989248339465761934343193,.0135255912339812706431633198359034633042,.0000003231612566058505911779834624146667774693
"Timon of Athens [Middleton]",1605,5466,"The Nice Valor, or The Passionate Madman",1622,15549,284,.0135141565548417796811801094456340709017,.0157211795721965531147754349389309574035,.0000007480932463571997675363043035418014467523
"Timon of Athens [Middleton]",1605,5466,"The Royal Slave",1636,14031,263,.0134892547571421244293993947786839000872,.00350045220810658948597048080245754310644,.0000001795379908758572850166938914939499977658
"Timon of Athens [Middleton]",1605,5466,"1 The Cid",1637,13625,257,.0134618406579016290398617149442145513593,.0102645916113513058010430990422503590974,.0000005376665240873346498896390467890817189985
"Timon of Athens [Middleton]",1605,5466,"The Tragedy of Charles Duke of Byron",1607,18756,326,.0134588390719180909916604739493022871769,.0282033880321465144326611330041301362787,.00000116437073867337603966068586426100802075
"Timon of Athens [Middleton]",1605,5466,"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,255,.0134536245647356758467869578980690091801,.006300985213840026256712966456325782335449,.0000003324356449213900103784407753680374768096
"Timon of Athens [Middleton]",1605,5466,"1 The Iron Age",1612,18940,328,.0134393182004425141358682291239859051053,.0129534578577550105489072868340586907004,.0000005307489083731463799437550944054204171269
"Timon of Athens [Middleton]",1605,5466,"The Cardinal",1641,16669,297,.0134176643325050824486107973797153828778,.004788863909872965224911264825542628360028,.0000002163480420091694251145816501261634678124
"Timon of Athens [Middleton]",1605,5466,"Blurt, Master Constable",1601,17293,305,.0134012917966518739839184498440177512193,.0152331065968685396327116761019190218296,.0000006693223163086488700167703370938539404016
"Timon of Athens [Middleton]",1605,5466,"The White Devil",1612,25210,411,.0133980962315816925283609336288955535272,.0104755158348246941891604055567763543346,.0000003414889762297787908840919792924877537684
"Timon of Athens [Middleton]",1605,5466,"Antonio and Mellida",1599,13474,253,.0133579725448785638859556494192185850053,.0136685496324446646563360174815272174483,.0000007216763269506158741465690328155869824868
"Timon of Athens [Middleton]",1605,5466,"Cynthia's Revels",1600,32749,507,.0132670417375376161193248724322909852152,.0168048147145663486415611125114117136595,.0000004397439412420868413335368968052260541541
"Timon of Athens [Middleton]",1605,5466,"The Renegado, or The Gentleman of Venice",1624,20088,339,.0132660248884714721765672693120450810049,.004016129461688951564008823885867429178457,.0000001571624583896435612432035644465613672402
"Timon of Athens [Middleton]",1605,5466,"Locrine",1591,16368,289,.0132362370614637720985618759732527251076,.5024000403924601599193715994030228042247,.00002300998627793625354581714754067155831385
"Timon of Athens [Middleton]",1605,5466,"The World Tossed at Tennis",1620,8293,182,.0132277055018533323642706592048840758776,.000684573187251599070658794884645679486047,.0000000497545742606002667823820688019245211169
"Timon of Athens [Middleton]",1605,5466,"The Martyred Soldier",1618,16862,295,.013212110354711572912934432103188821211,.001727635844084808097713955433982926356965,.0000000773753065247585138711015511457777838125
"Timon of Athens [Middleton]",1605,5466,"The Fancies Theater (The Mirror of Fancies)",1640,20633,344,.0131805816314801333384420859036744702862,.01748807580743743389791981431927864044,.0000006700668917367498332472437380466163623127
"Timon of Athens [Middleton]",1605,5466,"A Fine Companion",1633,22946,374,.0131634520625087990989722652400394199634,.007896037922367087745607288041962998776991,.0000002779120766706704119951882318021610156621
"Timon of Athens [Middleton]",1605,5466,"The New Academy, or The New Exchange",1635,26072,415,.0131587291521339336673219608091825734035,.007281127845341531519791756553252914716819,.0000002308684078046017984587404576464238289308
"Timon of Athens [Middleton]",1605,5466,"The Triumphs of Truth; The Entertainment on Michaelmas Day 1613",1613,6415,156,.0131302078949583368403333052773335577813,.006773374086955953513048490226067680620821,.0000005701013455900979305654818808238094959028
"Timon of Athens [Middleton]",1605,5466,"The Jealous Lovers",1632,26018,413,.0131177741074831660525981450895693050438,.0420454992382753341363361149996843829659,.00000133545608049407108805539686824051527652
"Timon of Athens [Middleton]",1605,5466,"The Guardian",1633,20378,339,.0131171645256152298405819532580095960378,.0306991873495729352276967065617106624629,.00000118786516597945113866648763975045126385
"Timon of Athens [Middleton]",1605,5466,"The Emperor of the East",1631,19757,330,.0130832969908416921064108155255124291321,.0141392713569254714419489529688593442233,.0000005605705648386580280675951698394062650478
"Timon of Athens [Middleton]",1605,5466,"The Devil Is an Ass",1616,27287,428,.0130675052666931273471132415351265532928,.011245548808321988597012995166341828882,.0000003433440847654257196901961703154467951638
"Timon of Athens [Middleton]",1605,5466,"1 Tamburlaine",1587,17778,303,.0130356220960247805885389778007227671657,.0506737484598391420994297921873197143595,.00000218007866373426011441360317446737714505
"Timon of Athens [Middleton]",1605,5466,"King John",1596,20775,342,.0130330398993940779695895735680804847376,.0329939827699748015917600591216364983998,.00000125734471895029921084410118218194803551
"Timon of Athens [Middleton]",1605,5466,"Adrasta",1635,23638,379,.0130222649807586586036283672347443650357,.0242665126996345396965618775745717371937,.0000008337861702733143106295312525622504533294
"Timon of Athens [Middleton]",1605,5466,"Mucedorus (and Amadine)",1591,12369,232,.0130081300813008130081300813008130081301,.009626715042763923966900857599019548057869,.0000005397653514305536286459690271387467371948
"Timon of Athens [Middleton]",1605,5466,"The Arraignment of Paris",1581,11174,216,.0129807692307692307692307692307692307692,.005765298017436718278873294083615860352698,.0000003464722366248027811822893079096069923496
"Timon of Athens [Middleton]",1605,5466,"Humor Out of Breath",1607,14166,254,.0129380603096984515077424612876935615322,.005784851285184285574155669923025280049339,.0000002946643890171294607862505054515729446485
"Timon of Athens [Middleton]",1605,5466,"The Unnatural Combat",1624,18946,315,.0129034900868425364574799279043093560544,.0159878188277667105024542964542818996599,.0000006549163865216578118324715899673070481689
"Timon of Athens [Middleton]",1605,5466,"The City Match",1637,20300,331,.0128463867111697585966001707676783357914,.006163907437481468804964787255919334509391,.0000002392264005853244122085223649739709116429
"Timon of Athens [Middleton]",1605,5466,"Argalus and Parthenia",1632,12921,236,.0128351552727470495458748028498395605591,.0106009303602329124656329440421616166403,.0000005765448610557955330196847795813137891064
"Timon of Athens [Middleton]",1605,5466,"The Queen's Arcadia",1605,20341,331,.0128259774479792304413531212461735188127,.000645652130129186259772506620800967083793,.0000000250184883996274754823306320301068347267
"Timon of Athens [Middleton]",1605,5466,"Alphonsus, Emperor of Germany",1594,20665,335,.0128200221958593241743523018636868087712,.000413471220532838952755254440697168259734,.0000000158230155957613161668231005586149883179
"Timon of Athens [Middleton]",1605,5466,"Darius",1603,17262,291,.0128035902851108764519535374868004223865,.0106951486630178160853920142004744885224,.0000004705714828853315771467799278631858730377
"Timon of Athens [Middleton]",1605,5466,"Endymion",1588,18803,310,.0127734970538547117722197041493263010425,.008546176672917390511591272479175185842155,.0000003521437501717166142647522551063161169457
"Timon of Athens [Middleton]",1605,5466,"The Rape of Lucrece",1606,20370,330,.0127728750580585229911751045053413841152,.0165614419480625466147312658049708902331,.0000006410219054057341157582933041094167143946
"Timon of Athens [Middleton]",1605,5466,"The Lovesick Court, or The Ambitious Politic",1635,20224,328,.0127676138575321136629038536395484624367,.057134381358566199657077034579871528479,.00000222399304626571427236578569793193960603
"Timon of Athens [Middleton]",1605,5466,"The Jew of Malta",1589,18352,303,.0127214711562683684608279452514904693929,.0118927428141488296145449864635731780643,.0000004993174411851889165565952835491299884247
"Timon of Athens [Middleton]",1605,5466,"The Isle of Gulls",1606,21352,340,.0126780520545902006115295696919979118502,.005078438499186457650835291809356476852198,.0000001893667872021201301676221869399834757326
"Timon of Athens [Middleton]",1605,5466,"The Noble Spanish Soldier",1622,14121,248,.0126614591310563128605707867463113289427,.007935430982980168462261441106410000568361,.0000004051376414448444612376290961561239887865
"Timon of Athens [Middleton]",1605,5466,"Twelfth Night",1601,19851,320,.0126397282458427143816407947229134573607,.0267822103873875246913250546194683988993,.00000105787456599863825458486608284822051978
"Timon of Athens [Middleton]",1605,5466,"Fuimus Troes",1611,17486,290,.0126350644823980481003834088532589752527,.0129770703634937656541041256710271073171,.0000005654004166736565725908036629063744909855
"Timon of Athens [Middleton]",1605,5466,"Jacob and Esau",1553,17408,289,.012634432106321587828976130104048264405,.0252274301772877864900263154640696681013,.00000110288669132149105928243050905262167095
"Timon of Athens [Middleton]",1605,5466,"Revenge for Honor",1640,17809,294,.0126315789473684210526315789473684210526,.0231774129872276353014206732624610639783,.0000009958072174963538260545939103098201494436
"Timon of Athens [Middleton]",1605,5466,"The Politician",1639,17416,289,.0126300148588410104011887072808320950966,.0134824319622910892744529071819267435384,.0000005892156263565723832904862853739508582467
"Timon of Athens [Middleton]",1605,5466,"The Careless Shepherdess",1619,17266,287,.0126253739222241773711068097835650184762,.0795148144432536860106093482963461024131,.00000349792426725557302527755359389169903278
"Timon of Athens [Middleton]",1605,5466,"Caesar",1604,25276,388,.0126211697352156658642898965584542319953,.053595752418226971331445772068656178627,.00000174340486689958269896056769464108316398
"Timon of Athens [Middleton]",1605,5466,"The Great Duke of Florence",1627,18760,305,.012589779575662511351440601007182366053,.0169135373423659657415818394929241174381,.0000006981564163446696004945859610717459522042
"Timon of Athens [Middleton]",1605,5466,"The Golden Age, or The Lives of Jupiter and Saturn",1610,18844,306,.0125874125874125874125874125874125874126,.006755575962769006346771278956344743948955,.0000002778928820554918283328374724946418736715
"Timon of Athens [Middleton]",1605,5466,"The Duchess of Suffolk",1631,16947,282,.0125819836701914067728550394860125819837,.010208071310422908910543799164831463366,.0000004554531437301079244431267195302486666667
"Timon of Athens [Middleton]",1605,5466,"The Alexandraean Tragedy",1605,26683,404,.0125664872935394569037917198046595539519,.0280321616145654207964825469399311525012,.000000871945056286833829869748575070177999353
"Timon of Athens [Middleton]",1605,5466,"Jocasta",1566,23748,366,.0125282398849866502361881289792565208462,.0135161870946928519169698492846264657863,.0000004626612957723301128558173918198968229719
"Timon of Athens [Middleton]",1605,5466,"The Sophister",1614,15931,268,.0125251203439734542225545637238865261485,.016949704276598051944012566552676837842,.0000007921533054445974643180149811972163313549
"Timon of Athens [Middleton]",1605,5466,"Comedies and Tragedies",1647,16981,281,.0125183766204838062992827549338441662583,.0139656273616791776855016302020434950804,.0000006221600820456710333452857932928006005435
"Timon of Athens [Middleton]",1605,5466,"Lust's Dominion, or The Lascivious Queen",1600,20439,324,.0125072379849449913144180660104226983208,.0139791822558072940446285607722957405303,.00000053963259045772221751123569860242194674
"Timon of Athens [Middleton]",1605,5466,"Apollo Shroving",1627,23495,362,.0124995683850695763267842961223714650737,.0493935196556867764854299780978735470965,.00000170551844396556667537136072987374562676
"Timon of Athens [Middleton]",1605,5466,"The Unfortunate Mother",1639,13165,232,.0124523643390048843325640062261821695024,.0134951231799618739377753194406874487314,.0000007243370286061872115171123096284390924481
"Timon of Athens [Middleton]",1605,5466,"Catiline His Conspiracy",1611,18905,303,.0124328094866849944606294366254975175413,.0186002404355964419022660855534763441204,.0000007632120321528226950993428892321342628698
"Timon of Athens [Middleton]",1605,5466,"Summer's Last Will and Testament",1592,16940,278,.0124073908774435419084173881995893956976,.0190020645724394706592321332718485345182,.0000008480792900312180067496265853721563205481
"Timon of Athens [Middleton]",1605,5466,"The Sophy",1642,17988,291,.012407265285239191609107188539268355078,.0219946003024992073088016162715657013577,.0000009377760852093121560843189337241281383858
"Timon of Athens [Middleton]",1605,5466,"The Wits",1634,21714,337,.0123988226637233259749816041206769683591,.0102153298499979085991430759806331053197,.0000003758399503310488814990094179776712773988
"Timon of Athens [Middleton]",1605,5466,"The Merry Devil of Edmonton",1599,11963,216,.0123931378736588444546445579207068678639,.0105258308156501939202437347564522367746,.0000006039262617275915956304856708045347853922
"Timon of Athens [Middleton]",1605,5466,"Pericles [Acts 3 to 5]",1608,10125,193,.0123789365659675453787441472644474376243,.0565005779676062963925751747197493163861,.00000362392264560363648210988228591811406492
"Timon of Athens [Middleton]",1605,5466,"The Impostor",1640,18867,301,.0123700324661981670981794271154399375334,.006622295490110197273652018443192218830606,.0000002721528578518964892800730877077310167512
"Timon of Athens [Middleton]",1605,5466,"The Staple of News",1614,25439,382,.0123604594725772528717036078304481475489,.0947665502662358100171107985485135654987,.00000306638247099937906542989155633436549098
"Timon of Athens [Middleton]",1605,5466,"Edward the Second",1592,21157,329,.0123577357923599894827780490553280997634,.006163917690220397215443436693199678769711,.0000002315260372692933634617975695150688791538
"Timon of Athens [Middleton]",1605,5466,"Fedele and Fortunia",1583,15679,261,.0123433435800425632537242847008749113266,.0265016391188822728394639274777260829568,.00000125332887769601668666180787314854967873
"Timon of Athens [Middleton]",1605,5466,"1 Selimus",1591,18865,299,.0122888496157165755620401956351978956886,.00339554463548377127957348912578315380949,.000000139556312337502415830565497751146841868
"Timon of Athens [Middleton]",1605,5466,"The Picture",1629,22311,341,.0122763437376246534902977283363934190157,.0350234905986504015927078255007176648828,.00000126088096621846857445756652988867281862
"Timon of Athens [Middleton]",1605,5466,"Tottenham Court",1633,16703,272,.0122693851775001127700843520230953132753,.002316087221898178223317390016611747925648,.0000001044741405520401562234376840007103579615
"Timon of Athens [Middleton]",1605,5466,"The Hector of Germany, or The Palsgrave, Prime Elector",1614,16147,265,.0122611391292277795771063711655022440198,.003415327970477920879342569910493715616231,.0000001580219298791431490002577111226445017458
"Timon of Athens [Middleton]",1605,5466,"Volpone",1605,26821,395,.0122340260786074890822931830148356923839,.0155279442660060476618641677273478512521,.0000004809348736645104116785135728729163828197
"Timon of Athens [Middleton]",1605,5466,"A Game at Chess",1624,17885,285,.012205044751830756712774613506916192026,.0140729610798354957476247068521659650553,.0000006026705956847884779077858272521932703225
"Timon of Athens [Middleton]",1605,5466,"The Queen's Exchange",1629,21770,332,.012189748861800558084887648700249669555,.007080672575376920339312486228326824581571,.0000002599747604412145814110914314997365465403
"Timon of Athens [Middleton]",1605,5466,"Midas",1589,15293,253,.0121874849462883568572667276843778602052,.0109618313761229180013871177927392947109,.0000005280519955741084831344052118473575177465
"Timon of Athens [Middleton]",1605,5466,"The Tempest",1611,16630,268,.0121288921071687183200579290369297610427,.002763163707144079118275840754365604273643,.0000001250526659641599890602751970657858559759
"Timon of Athens [Middleton]",1605,5466,"1 The Troublesome Reign of King John",1591,14384,240,.0120906801007556675062972292191435768262,.005901945837209398540453837748241779825385,.0000002973272462070225964964149999114246763418
"Timon of Athens [Middleton]",1605,5466,"Love's Riddle",1633,20781,317,.0120775707699927610774564712157579913895,.007039614919859556123117496775757151043656,.0000002682064586375416665949440612548920274186
"Timon of Athens [Middleton]",1605,5466,"Horestes",1567,12592,218,.0120722117620999003211872854136670727655,.001393277998287749008289431486052335396068,.0000000771557203614879282472827271044598181453
"Timon of Athens [Middleton]",1605,5466,"The Woman in the Moon",1593,12664,217,.011969111969111969111969111969111969112,.001876654599164909653666511395945984691264,.0000001035110093306624188453674239352446051442
"Timon of Athens [Middleton]",1605,5466,"Tancred and Gismund",1567,15712,253,.0119463594295967513457361412786854282746,.007976707204624089449479221502692413950262,.0000003766506376723056685937870196757207455974
"Timon of Athens [Middleton]",1605,5466,"The Family of Love",1603,19983,304,.0119454595465440685292152933317615623404,.0117607950138186050132532443440925148827,.0000004621319114235767618866456184562267626508
"Timon of Athens [Middleton]",1605,5466,"The Maid's Metamorphosis",1600,14079,233,.0119212074699411614223586595037093885904,.000481886519306196662965447574567209714517,.0000000246552325047938942422843476371046157338
"Timon of Athens [Middleton]",1605,5466,"Cleopatra",1594,13513,226,.0119078982032773064966541967437694293693,.00465887655397212286851859293365164809104,.0000002454753440103336776710360363376177928784
"Timon of Athens [Middleton]",1605,5466,"The Thracian Wonder",1599,17569,274,.0118949424788365530714130670718471890601,.0389617718167321246209061669278591220406,.00000169141618479410135102696622217751777906
"Timon of Athens [Middleton]",1605,5466,"The Battle of Alcazar",1588,11386,200,.0118680275338238784713980536434844528839,.004355677888447250171293895460380701457346,.0000002584665255427990844584557002362153724986
"Timon of Athens [Middleton]",1605,5466,"Albertus Wallenstein",1639,10845,193,.0118325056710195573539329286984243761878,.009127202026146867241403054546725115275356,.0000005595734183156683980996293634188655064285
"Timon of Athens [Middleton]",1605,5466,"2 The Iron Age",1612,17408,270,.0118037947014077118125382530383841916587,.001125159892556087815687579205037270059969,.0000000491894680666297025307151877694006321574
"Timon of Athens [Middleton]",1605,5466,"The Elder Brother",1625,19270,290,.011723803363518758085381630012936610608,.0188248058391462196167972501448034390452,.0000007610286966019655407825537736417949161223
"Timon of Athens [Middleton]",1605,5466,"What You Will",1601,17403,268,.0117189208098299007389916480825571734663,.0139602944335237668051260434225747123301,.0000006104462124939335696849903110138052529669
"Timon of Athens [Middleton]",1605,5466,"The Misfortunes of Arthur",1587,19823,296,.0117046937403614219621179168808572897307,.0561231311255156774601821821489975230864,.00000221927047829157647436364356633309039845
"Timon of Athens [Middleton]",1605,5466,"Holland's Leaguer",1631,20578,304,.0116725541391491322377514974658270618953,.0173531607778533319512203196293341225493,.0000006663016732396456746744094466800077771963
"Timon of Athens [Middleton]",1605,5466,"Croesus",1604,22765,329,.0116538556905529382593602777089015621126,.0328524487733705176557815364992349089727,.00000116370120694876262462475776625818812556
"Timon of Athens [Middleton]",1605,5466,"Alphonsus, King of Aragon",1587,11630,199,.011640149742629854936827328029948525971,.002720595461472472260818024936441804455476,.0000001591363746766771327104600454165772376858
"Timon of Athens [Middleton]",1605,5466,"Antonius",1590,14405,231,.0116249811282773891600825323335514065724,.00859633597674761678611973392617613765406,.0000004326071147273723912294164322971233281697
"Timon of Athens [Middleton]",1605,5466,"Brennoralt, or The Discontented Colonel",1639,12119,204,.0116007961330679556440147853284048905317,.007682596067314935484491745300750645868986,.0000004368834840668146422798831561416346812048
"Timon of Athens [Middleton]",1605,5466,"Titus Andronicus [Act 1]",1592,3946,109,.0115809604759881002974925626859328516787,.004036274419139423892486932150660806894057,.0000004288434359476650969493128081875060448424
"Timon of Athens [Middleton]",1605,5466,"The Alchemist",1610,14743,233,.0115295165520312731951110891187094858726,.021717465404904625409621121627859393094,.0000010746432483004911380880361041050716559
"Timon of Athens [Middleton]",1605,5466,"Hymen's Triumph",1614,15092,237,.0115283587897655413950773421539060219866,.0161114864797724782359745357415540175722,.0000007837088471530537132004346600619718636151
"Timon of Athens [Middleton]",1605,5466,"Antigone, the Theban Princess",1627,11717,198,.0115230169353430716405749869056625734738,.003756559505078599689031715693415545534696,.0000002186207009881045038137528774611852141475
"Timon of Athens [Middleton]",1605,5466,"The Sun's Darling",1624,11595,196,.0114881894378993025027841275423480452494,.005631110237667422667601382283870253139205,.0000003300574548776403884650010130631412659988
"Timon of Athens [Middleton]",1605,5466,"The Bird in a Cage",1633,18871,279,.0114640259686896495048691293092821629617,.004753578220365150902699911390984950047667,.0000001953230973565004274438061959561552388407
"Timon of Athens [Middleton]",1605,5466,"Imperiale",1639,14494,228,.011422845691382765531062124248496993988,.005223558983823963818794715844910110994693,.0000002617013518949881672742843609674404305958
"Timon of Athens [Middleton]",1605,5466,"The Arcadia",1640,17859,266,.0114040728831725616291532690246516613076,.001954360068726821897596851279514836054059,.000000083788213021514336445738532883808619681
"Timon of Athens [Middleton]",1605,5466,"The Courageous Turk",1619,15209,235,.0113663845223700120918984280532043530834,.007683545641039362605043425607025319209404,.0000003716346138350356761810604888524942785685
"Timon of Athens [Middleton]",1605,5466,"Henry VIII [Shakespeare]",1613,9994,175,.0113195342820181112548512289780077619664,.004116739155131227062383589428992496172826,.0000002662832571236240014478389022634214859525
"Timon of Athens [Middleton]",1605,5466,"The Brazen Age",1611,21066,299,.011269410523141866425448515000753806724,.0226737494161436977200209724727927562518,.000000854581238359102130258592359143402542281
"Timon of Athens [Middleton]",1605,5466,"Christ's Passion",1640,21916,308,.0112482652837630560222043678328829157841,.006683303556028448999790893650590198292452,.0000002440765304224837119199070064491344055384
"Timon of Athens [Middleton]",1605,5466,"Troas",1558,15427,233,.0111520604987316326042215095965155793807,.0128732924446855030839820721370452655325,.000000616153374081534632842678032692541307256
"Timon of Athens [Middleton]",1605,5466,"2 The Troublesome Reign of King John",1591,9883,170,.0110756401068473516189979803244511043065,.00507388520056173655098884551013701586989,.0000003305678024992987524261414756750938738608
"Timon of Athens [Middleton]",1605,5466,"Mother Bombie",1587,16838,247,.0110742467718794835007173601147776183644,.00008349910025859887562074616626665626846632,.000000003743682759083522041819681055714502711008
"Timon of Athens [Middleton]",1605,5466,"Hannibal and Scipio",1635,15966,236,.0110115714818962299365434863755132512131,.0189108809738138054162923989201748917891,.000000882366600121958072801996963427346574706
"Timon of Athens [Middleton]",1605,5466,"Love's Metamorphosis",1590,10297,173,.0109750681976781069593351519380828522489,.007566273644928306458312229486382487432228,.0000004800021344241772795985681333745154749875
"Timon of Athens [Middleton]",1605,5466,"The Queen of Aragon",1640,17429,251,.0109630923782485258790128849093688578292,.0150954847578679679405493211741502347028,.0000006593354338444187787966508484014079363529
"Timon of Athens [Middleton]",1605,5466,"Wit in a Constable",1636,15560,230,.0109388376296014458289736516693617426044,.00259445607949460568661814578606374609342,.0000001233927556118427511946231230887351894521
"Timon of Athens [Middleton]",1605,5466,"The Massacre at Paris",1593,10357,173,.0109334513050622511533843139733299627125,.0197170678164557827306946736832411432154,.00000124610173901635484615399568243955907321
"Timon of Athens [Middleton]",1605,5466,"The New Inn, or The Light Heart",1629,22086,301,.0109247967479674796747967479674796747967,.3038138286998151361364385115288809362377,.00001102692467696773868091022472157668903302
"Timon of Athens [Middleton]",1605,5466,"The Turk",1607,17639,250,.0108201687946331962778619346461804804155,.009455453016847143554422000037579537357596,.0000004092383906880391064454447105639271741007
"Timon of Athens [Middleton]",1605,5466,"Rhodon and Iris",1631,13389,204,.0108194112967382657120127287191726332538,.0156270329960112723659985422375551334058,.0000008288004771154214991248232425115424771042
"Timon of Athens [Middleton]",1605,5466,"The Roman Actor",1626,18224,256,.0108062473617560151962853524693963697763,.0504855057724085757702667730289779839637,.00000213108931078128221909104149552460886297
"Timon of Athens [Middleton]",1605,5466,"Gallathea",1584,13408,203,.0107555367171770689837872205149941718767,.000894153590547319139908486934196943382754,.0000000473748855858492709499039384442589479047
"Timon of Athens [Middleton]",1605,5466,"The Masque of the Middle Temple and Lincoln's Inn",1613,4297,105,.0107548909146778654102222677455700092185,.004487497317800992792561628161030245428939,.0000004596432774558017814771717874659679841175
"Timon of Athens [Middleton]",1605,5466,"The Humorous Courtier",1631,16181,232,.0107174204277729015567977086894257864831,.0121322233988503487446157607717340275356,.0000005604574952118237513103783790702650499192
"Timon of Athens [Middleton]",1605,5466,"Jack Straw",1590,8201,146,.0106826662764322821394600131704104777932,.00037379513271216812046720531143778459888,.0000000273501962912247106509991447602095996839
"Timon of Athens [Middleton]",1605,5466,"Orlando Furioso",1591,11225,178,.0106644299322988436882152057995326822839,.005405286907896862041381003908807190769748,.0000003238444016474065089797497998206932340631
"Timon of Athens [Middleton]",1605,5466,"The Entertainment at Norwich",1578,14604,214,.0106626806178375685102142501245640259093,.001567656419189618052483157724263698759185,.0000000781094379267373219971677989169755236266
"Timon of Athens [Middleton]",1605,5466,"Albovine, King of the Lombards",1626,19688,268,.0106543690864276059473642363043651109168,.0237287481943638073582647921091280743674,.0000009433389597822933671887092354745994421325
